2019/03/20T20:56:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,67,26,30.97,867.42,0.02,31400,-49,30,0.53,0.53,0.53,0.53,0.53,0.53,100.2,32.2,0,0,0,0,0,0,0,0,0,0,144,36.89,0.44,0,0,0
2019/03/20T20:57:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,25,30.86,867.35,0.02,31312,-48,110,0.85,1.2,1.57,0.85,1.2,1.57,298.76,81.96,10.17,0.91,0.61,0.61,1,1.2,1.2,1,1.2,1.2,272.93,75.39,4.13,0.7,0,0
2019/03/20T20:59:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,68,24,29.85,867.33,0.02,31312,-53,190,0.61,1.05,1.05,0.61,1.05,1.05,331.3,92.77,10.77,0.36,0.61,0.61,0.56,0.62,0.69,0.56,0.62,0.69,257.67,77.38,6.33,0.18,0,0
2019/03/20T21:00:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,24,30.7,867.35,0.02,31312,-50,270,0.49,0.83,1.13,0.49,0.83,1.13,292.09,77,10.13,1.28,0.61,0.61,0.57,0.6,0.72,0.57,0.6,0.72,275.87,78.7,6.51,0.43,0,0
2019/03/20T21:01:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,69,24,30.7,867.3,0.02,31312,-49,350,0.2,0.49,0.84,0.2,0.49,0.84,265.67,76.96,9.78,0.58,0.58,0.58,0.51,0.62,0.62,0.51,0.62,0.62,289.8,80.53,8.56,0.43,0,0
2019/03/20T21:03:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,70,23,30.49,866.95,0.02,31312,-49,430,0.87,1.6,2.07,0.87,1.6,2.07,350.6,97.04,16.62,1.87,0.67,0.67,0.44,0.6,0.6,0.44,0.6,0.6,281.79,82.16,4.19,0.43,0,0
2019/03/20T21:04:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,71,23,31.33,867.26,0.02,31312,-49,510,0.38,0.56,1.24,0.38,0.56,1.24,265.07,75.38,11.69,1.96,0.62,0.67,0.67,0.91,2.62,0.67,0.91,2.62,280.4,77.89,7.24,3.38,2.22,1.96
2019/03/20T21:05:47z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,71,23,31.33,867.25,0.02,31312,-51,590,0.27,0.67,0.67,0.27,0.67,0.67,242.67,68.8,9.2,1.24,0.62,0.67,0.65,1.04,1.54,0.65,1.04,1.54,327.98,99.15,12.35,1.7,0.39,1.96
2019/03/20T21:07:07z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,71,22,30.23,867.21,0.01,31312,-49,670,0.46,0.78,1.24,0.46,0.78,1.24,254.8,75.07,8.43,1.91,0.62,0.67,0.52,0.61,0.61,0.52,0.61,0.61,266.45,75.95,4.55,0.18,0.39,1.96
2019/03/20T21:08:27z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,72,22,31.07,867.19,0.01,31312,-50,750,0.43,0.48,1.02,0.43,0.48,1.02,269.18,74,10.36,1.41,0.14,0.14,0.67,0.78,1.11,0.67,0.78,1.11,284.41,83.67,7.54,0.65,0.39,1.96
