UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/04/01T00:00:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.88,0.02,30944,31,350,1.43,3.27,4.2,1.43,3.27,4.2,449.8,128.14,26.32,3.14,1,0.73,1.29,2.67,2.67,1.29,2.67,2.67,379.27,108.89,18.13,1.87,0.71,0.62
2019/04/01T00:02:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.86,0.02,30944,31,430,1.82,2.71,3.36,1.82,2.71,3.36,446.13,130.16,21.69,2.04,0.4,0.73,1.55,2.26,2.26,1.55,2.26,2.26,410.55,113.72,21.49,0.43,0.71,0.62
2019/04/01T00:03:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,28,9.48,983.39,0.02,30944,31,510,2.11,3.57,3.74,2.11,3.57,3.74,511.43,152.48,21.3,1.57,0.35,0.73,2.11,3.36,4.89,2.11,3.36,4.89,524.45,151.02,26.23,2.23,1.32,1.32
2019/04/01T00:04:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,28,9.48,983.44,0.02,30944,31,590,2.15,3.15,4.22,2.15,3.15,4.22,456.52,137.43,23.61,1.87,0.87,0.65,1.94,3.21,4.38,1.94,3.21,4.38,455.11,136.4,25.89,2.43,1.11,0.6
2019/04/01T00:06:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,983.94,0.02,30944,31,672,1.98,3.11,3.5,1.98,3.11,3.5,501.13,143.52,22.13,2.17,0.87,0.65,1.4,2.73,3.27,1.4,2.73,3.27,435.33,118.67,17.96,3.42,0.8,0.6
2019/04/01T00:07:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,983.99,0.02,30944,31,750,2.28,3.61,5.54,2.28,3.61,5.54,533.41,157.59,33.22,3.83,0.26,0.65,1.91,3.04,3.89,1.91,3.04,3.89,443.93,131.93,24.54,2.67,0.87,0.22
2019/04/01T00:07:54z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.02,0.02,30944,31,32,1.73,1.8,1.8,1.73,1.8,1.8,267.8,76.87,6.67,0,0,0,1.56,1.56,1.56,1.56,1.56,1.56,265,65.11,8.67,0,0,0
2019/04/01T00:09:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.89,0.02,30944,31,110,2.87,3.7,3.89,2.87,3.7,3.89,587.48,173.98,21.65,1.91,0,0,2.43,3.35,3.35,2.43,3.35,3.35,559.3,155.09,20.41,0.74,0,0
2019/04/01T00:10:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.02,0.02,30944,31,190,2.51,3.77,4.83,2.51,3.77,4.83,566.81,170.53,25.28,2.51,0.6,0.6,1.89,3.98,5.38,1.89,3.98,5.38,506.74,143.89,26.3,5.62,1.83,0.64
2019/04/01T00:11:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,28,10.35,983.96,0.02,30944,31,270,2.18,3.22,4.71,2.18,3.22,4.71,496.6,145.6,20.09,2.89,1.33,1.33,2.78,4.44,6.27,2.78,4.44,6.27,583.73,176.42,32.87,3,1.87,1.64
2019/04/01T00:13:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.1,0.02,30944,31,350,2.57,3.95,5.52,2.57,3.95,5.52,579.55,166.68,35.27,3.36,0.64,0.64,1.6,3.47,3.82,1.6,3.47,3.82,447.67,130.2,30.6,2,0.27,0.27
2019/04/01T00:14:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,41,29,11.14,984.1,0.02,30944,31,430,2.64,4.38,6.47,2.64,4.38,6.47,593.6,177.13,34.62,4.22,0.71,0.71,2.11,2.96,3.83,2.11,2.96,3.83,460.91,137.55,23.51,2.68,0.68,0.68
2019/04/01T00:15:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,40,29,10.27,984.03,0.02,30944,31,510,2.09,3.38,4.44,2.09,3.38,4.44,524.67,146.93,26.36,3.29,0.58,0.58,2.18,3.27,4.48,2.18,3.27,4.48,481.57,139.55,27.5,3.5,1.23,0.5
